naam,uri_naam,uri_amco,amco,cbscode,geonames,startjaar,eindjaar,provincie
"Den Ham",https://gemeentegeschiedenis.nl/gemeentenaam/Den_Ham,https://gemeentegeschiedenis.nl/amco/10395,10395,0159,0,oudsher,2001,Overijssel
"Hardenberg [1]",https://gemeentegeschiedenis.nl/gemeentenaam/Hardenberg_1,https://gemeentegeschiedenis.nl/amco/10174,10174,,0,oudsher,1818,Overijssel
"Hardenberg [2]",https://gemeentegeschiedenis.nl/gemeentenaam/Hardenberg_2,https://gemeentegeschiedenis.nl/amco/10174,10174,0160,2754858,1941,heden,Overijssel
Hasselt,https://gemeentegeschiedenis.nl/gemeentenaam/Hasselt,https://gemeentegeschiedenis.nl/amco/10115,10115,0161,0,oudsher,2001,Overijssel
Heino,https://gemeentegeschiedenis.nl/gemeentenaam/Heino,https://gemeentegeschiedenis.nl/amco/10854,10854,0162,0,oudsher,2001,Overijssel
Hellendoorn,https://gemeentegeschiedenis.nl/gemeentenaam/Hellendoorn,https://gemeentegeschiedenis.nl/amco/10806,10806,0163,2754456,oudsher,heden,Overijssel
"Hengelo [Ov]",https://gemeentegeschiedenis.nl/gemeentenaam/Hengelo_Ov,https://gemeentegeschiedenis.nl/amco/10907,10907,0164,2754392,oudsher,heden,Overijssel
"Hof van Twente",https://gemeentegeschiedenis.nl/gemeentenaam/Hof_van_Twente,https://gemeentegeschiedenis.nl/amco/10076,10076,1735,6544289,2001,heden,Overijssel
Holten,https://gemeentegeschiedenis.nl/gemeentenaam/Holten,https://gemeentegeschiedenis.nl/amco/11246,11246,0165,0,oudsher,2001,Overijssel
IJsselham,https://gemeentegeschiedenis.nl/gemeentenaam/IJsselham,https://gemeentegeschiedenis.nl/amco/10858,10858,0195,0,1973,2001,Overijssel
IJsselmuiden,https://gemeentegeschiedenis.nl/gemeentenaam/IJsselmuiden,https://gemeentegeschiedenis.nl/amco/10641,10641,0191,0,oudsher,2001,Overijssel
Kampen,https://gemeentegeschiedenis.nl/gemeentenaam/Kampen,https://gemeentegeschiedenis.nl/amco/10253,10253,0166,2753104,oudsher,heden,Overijssel
Kamperveen,https://gemeentegeschiedenis.nl/gemeentenaam/Kamperveen,https://gemeentegeschiedenis.nl/amco/10443,10443,1092,0,oudsher,1937,Overijssel
Kuinre,https://gemeentegeschiedenis.nl/gemeentenaam/Kuinre,https://gemeentegeschiedenis.nl/amco/11148,11148,0167,0,oudsher,1973,Overijssel
Lonneker,https://gemeentegeschiedenis.nl/gemeentenaam/Lonneker,https://gemeentegeschiedenis.nl/amco/11045,11045,1106,0,oudsher,1934,Overijssel
Losser,https://gemeentegeschiedenis.nl/gemeentenaam/Losser,https://gemeentegeschiedenis.nl/amco/11166,11166,0168,2751423,oudsher,heden,Overijssel
Markelo,https://gemeentegeschiedenis.nl/gemeentenaam/Markelo,https://gemeentegeschiedenis.nl/amco/11382,11382,0169,0,1818,2001,Overijssel
Nieuwleusen,https://gemeentegeschiedenis.nl/gemeentenaam/Nieuwleusen,https://gemeentegeschiedenis.nl/amco/10384,10384,0170,0,1818,2001,Overijssel
Oldemarkt,https://gemeentegeschiedenis.nl/gemeentenaam/Oldemarkt,https://gemeentegeschiedenis.nl/amco/10858,10858,0172,0,oudsher,1973,Overijssel
Oldenzaal,https://gemeentegeschiedenis.nl/gemeentenaam/Oldenzaal,https://gemeentegeschiedenis.nl/amco/11100,11100,0173,2749643,oudsher,heden,Overijssel
Olst,https://gemeentegeschiedenis.nl/gemeentenaam/Olst,https://gemeentegeschiedenis.nl/amco/10409,10409,0174,0,oudsher,2002,Overijssel
Olst-Wijhe,https://gemeentegeschiedenis.nl/gemeentenaam/Olst-Wijhe,https://gemeentegeschiedenis.nl/amco/10409,10409,1773,6544248,2002,heden,Overijssel
"Ommen [1]",https://gemeentegeschiedenis.nl/gemeentenaam/Ommen_1,https://gemeentegeschiedenis.nl/amco/11069,11069,,0,oudsher,1818,Overijssel
"Ommen [2]",https://gemeentegeschiedenis.nl/gemeentenaam/Ommen_2,https://gemeentegeschiedenis.nl/amco/11069,11069,0175,2749611,1923,heden,Overijssel
Ootmarsum,https://gemeentegeschiedenis.nl/gemeentenaam/Ootmarsum,https://gemeentegeschiedenis.nl/amco/11079,11079,0176,0,oudsher,2001,Overijssel
Raalte,https://gemeentegeschiedenis.nl/gemeentenaam/Raalte,https://gemeentegeschiedenis.nl/amco/10279,10279,0177,2748370,oudsher,heden,Overijssel
Rijssen,https://gemeentegeschiedenis.nl/gemeentenaam/Rijssen,https://gemeentegeschiedenis.nl/amco/10358,10358,0178,0,oudsher,2003,Overijssel
Rijssen-Holten,https://gemeentegeschiedenis.nl/gemeentenaam/Rijssen-Holten,https://gemeentegeschiedenis.nl/amco/10358,10358,1742,6544230,2003,heden,Overijssel
Schokland,https://gemeentegeschiedenis.nl/gemeentenaam/Schokland,https://gemeentegeschiedenis.nl/amco/11189,11189,1369,0,oudsher,1859,Overijssel
"Stad Almelo",https://gemeentegeschiedenis.nl/gemeentenaam/Stad_Almelo,https://gemeentegeschiedenis.nl/amco/11053,11053,1189,0,1818,1914,Overijssel
"Stad Delden",https://gemeentegeschiedenis.nl/gemeentenaam/Stad_Delden,https://gemeentegeschiedenis.nl/amco/10913,10913,0179,0,1818,2001,Overijssel
"Stad Hardenberg",https://gemeentegeschiedenis.nl/gemeentenaam/Stad_Hardenberg,https://gemeentegeschiedenis.nl/amco/11169,11169,1191,0,1818,1941,Overijssel
"Stad Ommen",https://gemeentegeschiedenis.nl/gemeentenaam/Stad_Ommen,https://gemeentegeschiedenis.nl/amco/10381,10381,1192,0,1818,1923,Overijssel
"Stad Vollenhove",https://gemeentegeschiedenis.nl/gemeentenaam/Stad_Vollenhove,https://gemeentegeschiedenis.nl/amco/11183,11183,1193,0,1818,1942,Overijssel
Staphorst,https://gemeentegeschiedenis.nl/gemeentenaam/Staphorst,https://gemeentegeschiedenis.nl/amco/11362,11362,0180,2746837,oudsher,heden,Overijssel
Steenwijk,https://gemeentegeschiedenis.nl/gemeentenaam/Steenwijk,https://gemeentegeschiedenis.nl/amco/10546,10546,0181,0,oudsher,2003,Overijssel
Steenwijkerland,https://gemeentegeschiedenis.nl/gemeentenaam/Steenwijkerland,https://gemeentegeschiedenis.nl/amco/10546,10546,1708,6544235,2003,heden,Overijssel
Steenwijkerwold,https://gemeentegeschiedenis.nl/gemeentenaam/Steenwijkerwold,https://gemeentegeschiedenis.nl/amco/11347,11347,0182,0,oudsher,1973,Overijssel
Tubbergen,https://gemeentegeschiedenis.nl/gemeentenaam/Tubbergen,https://gemeentegeschiedenis.nl/amco/10694,10694,0183,2746132,oudsher,heden,Overijssel
Twenterand,https://gemeentegeschiedenis.nl/gemeentenaam/Twenterand,https://gemeentegeschiedenis.nl/amco/10643,10643,1700,6544245,2002,heden,Overijssel
"Vollenhove [1]",https://gemeentegeschiedenis.nl/gemeentenaam/Vollenhove_1,https://gemeentegeschiedenis.nl/amco/11088,11088,,0,oudsher,1818,Overijssel
"Vollenhove [2]",https://gemeentegeschiedenis.nl/gemeentenaam/Vollenhove_2,https://gemeentegeschiedenis.nl/amco/11088,11088,0185,0,1942,1973,Overijssel
Vriezenveen,https://gemeentegeschiedenis.nl/gemeentenaam/Vriezenveen,https://gemeentegeschiedenis.nl/amco/10643,10643,0186,0,oudsher,2002,Overijssel
Wanneperveen,https://gemeentegeschiedenis.nl/gemeentenaam/Wanneperveen,https://gemeentegeschiedenis.nl/amco/10105,10105,0187,0,oudsher,1973,Overijssel
Weerselo,https://gemeentegeschiedenis.nl/gemeentenaam/Weerselo,https://gemeentegeschiedenis.nl/amco/10893,10893,0188,0,oudsher,2001,Overijssel
Wierden,https://gemeentegeschiedenis.nl/gemeentenaam/Wierden,https://gemeentegeschiedenis.nl/amco/10676,10676,0189,2744548,oudsher,heden,Overijssel
Wijhe,https://gemeentegeschiedenis.nl/gemeentenaam/Wijhe,https://gemeentegeschiedenis.nl/amco/10888,10888,0190,0,oudsher,2001,Overijssel
Wilsum,https://gemeentegeschiedenis.nl/gemeentenaam/Wilsum,https://gemeentegeschiedenis.nl/amco/10194,10194,1227,0,oudsher,1937,Overijssel
"Zalk en Veecaten",https://gemeentegeschiedenis.nl/gemeentenaam/Zalk_en_Veecaten,https://gemeentegeschiedenis.nl/amco/10633,10633,1232,0,oudsher,1937,Overijssel
Zwartewaterland,https://gemeentegeschiedenis.nl/gemeentenaam/Zwartewaterland,https://gemeentegeschiedenis.nl/amco/10746,10746,1896,6544260,2001,heden,Overijssel
Zwartsluis,https://gemeentegeschiedenis.nl/gemeentenaam/Zwartsluis,https://gemeentegeschiedenis.nl/amco/10303,10303,0192,0,oudsher,2001,Overijssel
Zwolle,https://gemeentegeschiedenis.nl/gemeentenaam/Zwolle,https://gemeentegeschiedenis.nl/amco/10093,10093,0193,2743476,oudsher,heden,Overijssel
Zwollerkerspel,https://gemeentegeschiedenis.nl/gemeentenaam/Zwollerkerspel,https://gemeentegeschiedenis.nl/amco/10654,10654,1245,0,oudsher,1967,Overijssel
