naam,uri_naam,uri_amco,amco,cbscode,geonames,startjaar,eindjaar,provincie
Bleskensgraaf,https://gemeentegeschiedenis.nl/gemeentenaam/Bleskensgraaf,https://gemeentegeschiedenis.nl/amco/10451,10451,1262,0,oudsher,1855,Zuid-Holland
"Bleskensgraaf en Hofwegen",https://gemeentegeschiedenis.nl/gemeentenaam/Bleskensgraaf_en_Hofwegen,https://gemeentegeschiedenis.nl/amco/10451,10451,0496,0,1855,1986,Zuid-Holland
Bodegraven,https://gemeentegeschiedenis.nl/gemeentenaam/Bodegraven,https://gemeentegeschiedenis.nl/amco/11091,11091,0497,0,oudsher,2011,Zuid-Holland
Bodegraven-Reeuwijk,https://gemeentegeschiedenis.nl/gemeentenaam/Bodegraven-Reeuwijk,https://gemeentegeschiedenis.nl/amco/11091,11091,1901,8260050,2011,heden,Zuid-Holland
"Den Bommel",https://gemeentegeschiedenis.nl/gemeentenaam/Den_Bommel,https://gemeentegeschiedenis.nl/amco/10293,10293,1024,0,oudsher,1966,Zuid-Holland
Boskoop,https://gemeentegeschiedenis.nl/gemeentenaam/Boskoop,https://gemeentegeschiedenis.nl/amco/10419,10419,0499,2758546,oudsher,2014,Zuid-Holland
Brandwijk,https://gemeentegeschiedenis.nl/gemeentenaam/Brandwijk,https://gemeentegeschiedenis.nl/amco/10169,10169,0500,0,1817,1986,Zuid-Holland
Brielle,https://gemeentegeschiedenis.nl/gemeentenaam/Brielle,https://gemeentegeschiedenis.nl/amco/10232,10232,0501,2758325,oudsher,heden,Zuid-Holland
Broek,https://gemeentegeschiedenis.nl/gemeentenaam/Broek,https://gemeentegeschiedenis.nl/amco/11214,11214,1030,0,1817,1870,Zuid-Holland
"Capelle aan den IJssel",https://gemeentegeschiedenis.nl/gemeentenaam/Capelle_aan_den_IJssel,https://gemeentegeschiedenis.nl/amco/11248,11248,0502,2758011,oudsher,heden,Zuid-Holland
Charlois,https://gemeentegeschiedenis.nl/gemeentenaam/Charlois,https://gemeentegeschiedenis.nl/amco/10430,10430,1037,0,oudsher,1895,Zuid-Holland
Cillaarshoek,https://gemeentegeschiedenis.nl/gemeentenaam/Cillaarshoek,https://gemeentegeschiedenis.nl/amco/10833,10833,1311,0,1817,1832,Zuid-Holland
Cromstrijen,https://gemeentegeschiedenis.nl/gemeentenaam/Cromstrijen,https://gemeentegeschiedenis.nl/amco/11346,11346,0611,6544284,1984,2019,Zuid-Holland
Delfshaven,https://gemeentegeschiedenis.nl/gemeentenaam/Delfshaven,https://gemeentegeschiedenis.nl/amco/10908,10908,1040,0,oudsher,1886,Zuid-Holland
Delft,https://gemeentegeschiedenis.nl/gemeentenaam/Delft,https://gemeentegeschiedenis.nl/amco/10928,10928,0503,2757344,oudsher,heden,Zuid-Holland
Dirksland,https://gemeentegeschiedenis.nl/gemeentenaam/Dirksland,https://gemeentegeschiedenis.nl/amco/11344,11344,0504,2756786,oudsher,2013,Zuid-Holland
Dordrecht,https://gemeentegeschiedenis.nl/gemeentenaam/Dordrecht,https://gemeentegeschiedenis.nl/amco/11157,11157,0505,2756668,oudsher,heden,Zuid-Holland
Driebruggen,https://gemeentegeschiedenis.nl/gemeentenaam/Driebruggen,https://gemeentegeschiedenis.nl/amco/10830,10830,0506,0,1964,1989,Zuid-Holland
Dubbeldam,https://gemeentegeschiedenis.nl/gemeentenaam/Dubbeldam,https://gemeentegeschiedenis.nl/amco/10781,10781,0507,0,oudsher,1970,Zuid-Holland
Everdingen,https://gemeentegeschiedenis.nl/gemeentenaam/Everdingen,https://gemeentegeschiedenis.nl/amco/10638,10638,0508,0,oudsher,1986,Zuid-Holland
Geervliet,https://gemeentegeschiedenis.nl/gemeentenaam/Geervliet,https://gemeentegeschiedenis.nl/amco/10842,10842,0509,0,oudsher,1980,Zuid-Holland
Giessen-Nieuwkerk,https://gemeentegeschiedenis.nl/gemeentenaam/Giessen-Nieuwkerk,https://gemeentegeschiedenis.nl/amco/10255,10255,1062,0,oudsher,1957,Zuid-Holland
Giessenburg,https://gemeentegeschiedenis.nl/gemeentenaam/Giessenburg,https://gemeentegeschiedenis.nl/amco/10255,10255,0510,0,1957,1986,Zuid-Holland
Giessendam,https://gemeentegeschiedenis.nl/gemeentenaam/Giessendam,https://gemeentegeschiedenis.nl/amco/10606,10606,1063,0,oudsher,1957,Zuid-Holland
Giessenlanden,https://gemeentegeschiedenis.nl/gemeentenaam/Giessenlanden,https://gemeentegeschiedenis.nl/amco/10255,10255,0689,6544237,1986,2019,Zuid-Holland
Goedereede,https://gemeentegeschiedenis.nl/gemeentenaam/Goedereede,https://gemeentegeschiedenis.nl/amco/10981,10981,0511,2755484,oudsher,2013,Zuid-Holland
Goeree-Overflakkee,https://gemeentegeschiedenis.nl/gemeentenaam/Goeree-Overflakkee,https://gemeentegeschiedenis.nl/amco/11067,11067,1924,8549513,2013,heden,Zuid-Holland
Goidschalxoord,https://gemeentegeschiedenis.nl/gemeentenaam/Goidschalxoord,https://gemeentegeschiedenis.nl/amco/10123,10123,1319,0,1817,1855,Zuid-Holland
Gorinchem,https://gemeentegeschiedenis.nl/gemeentenaam/Gorinchem,https://gemeentegeschiedenis.nl/amco/10942,10942,0512,2755433,oudsher,heden,Zuid-Holland
Gouda,https://gemeentegeschiedenis.nl/gemeentenaam/Gouda,https://gemeentegeschiedenis.nl/amco/10302,10302,0513,2755419,oudsher,heden,Zuid-Holland
Gouderak,https://gemeentegeschiedenis.nl/gemeentenaam/Gouderak,https://gemeentegeschiedenis.nl/amco/11258,11258,0514,0,oudsher,1985,Zuid-Holland
Goudriaan,https://gemeentegeschiedenis.nl/gemeentenaam/Goudriaan,https://gemeentegeschiedenis.nl/amco/10450,10450,0515,0,oudsher,1986,Zuid-Holland
Goudswaard,https://gemeentegeschiedenis.nl/gemeentenaam/Goudswaard,https://gemeentegeschiedenis.nl/amco/10914,10914,0516,0,1817,1984,Zuid-Holland
Graafstroom,https://gemeentegeschiedenis.nl/gemeentenaam/Graafstroom,https://gemeentegeschiedenis.nl/amco/10451,10451,0693,6544272,1986,2013,Zuid-Holland
's-Gravenambacht,https://gemeentegeschiedenis.nl/gemeentenaam/s-Gravenambacht,https://gemeentegeschiedenis.nl/amco/10935,10935,1320,0,1817,1832,Zuid-Holland
's-Gravendeel,https://gemeentegeschiedenis.nl/gemeentenaam/s-Gravendeel,https://gemeentegeschiedenis.nl/amco/10052,10052,0517,0,oudsher,2007,Zuid-Holland
's-Gravenhage,https://gemeentegeschiedenis.nl/gemeentenaam/s-Gravenhage,https://gemeentegeschiedenis.nl/amco/11434,11434,0518,2747372,oudsher,heden,Zuid-Holland
's-Gravenzande,https://gemeentegeschiedenis.nl/gemeentenaam/s-Gravenzande,https://gemeentegeschiedenis.nl/amco/10640,10640,0519,0,oudsher,2004,Zuid-Holland
Groeneveld,https://gemeentegeschiedenis.nl/gemeentenaam/Groeneveld,https://gemeentegeschiedenis.nl/amco/10764,10764,1322,0,1817,1855,Zuid-Holland
Groot-Ammers,https://gemeentegeschiedenis.nl/gemeentenaam/Groot-Ammers,https://gemeentegeschiedenis.nl/amco/11205,11205,0520,2755239,1817,1986,Zuid-Holland
"Groote Lindt",https://gemeentegeschiedenis.nl/gemeentenaam/Groote_Lindt,https://gemeentegeschiedenis.nl/amco/11042,11042,1066,0,1817,1881,Zuid-Holland
Haastrecht,https://gemeentegeschiedenis.nl/gemeentenaam/Haastrecht,https://gemeentegeschiedenis.nl/amco/11049,11049,0521,0,oudsher,1985,Zuid-Holland
Hagestein,https://gemeentegeschiedenis.nl/gemeentenaam/Hagestein,https://gemeentegeschiedenis.nl/amco/10297,10297,0522,0,1818,1986,Zuid-Holland
Hardinxveld,https://gemeentegeschiedenis.nl/gemeentenaam/Hardinxveld,https://gemeentegeschiedenis.nl/amco/10167,10167,1070,0,oudsher,1957,Zuid-Holland
Hardinxveld-Giessendam,https://gemeentegeschiedenis.nl/gemeentenaam/Hardinxveld-Giessendam,https://gemeentegeschiedenis.nl/amco/10167,10167,0523,2754843,1957,heden,Zuid-Holland
Hazerswoude,https://gemeentegeschiedenis.nl/gemeentenaam/Hazerswoude,https://gemeentegeschiedenis.nl/amco/11257,11257,0524,0,oudsher,1991,Zuid-Holland
Heenvliet,https://gemeentegeschiedenis.nl/gemeentenaam/Heenvliet,https://gemeentegeschiedenis.nl/amco/10823,10823,0525,0,oudsher,1980,Zuid-Holland
"Heer Oudelands Ambacht",https://gemeentegeschiedenis.nl/gemeentenaam/Heer_Oudelands_Ambacht,https://gemeentegeschiedenis.nl/amco/11207,11207,1327,0,1817,1857,Zuid-Holland
Heerjansdam,https://gemeentegeschiedenis.nl/gemeentenaam/Heerjansdam,https://gemeentegeschiedenis.nl/amco/10540,10540,0526,0,oudsher,2003,Zuid-Holland
"Hei- en Boeicop",https://gemeentegeschiedenis.nl/gemeentenaam/Hei-_en_Boeicop,https://gemeentegeschiedenis.nl/amco/11024,11024,0527,0,1817,1986,Zuid-Holland
Heinenoord,https://gemeentegeschiedenis.nl/gemeentenaam/Heinenoord,https://gemeentegeschiedenis.nl/amco/10821,10821,0528,0,oudsher,1984,Zuid-Holland
Hekelingen,https://gemeentegeschiedenis.nl/gemeentenaam/Hekelingen,https://gemeentegeschiedenis.nl/amco/10873,10873,1074,0,1817,1966,Zuid-Holland
Hekendorp,https://gemeentegeschiedenis.nl/gemeentenaam/Hekendorp,https://gemeentegeschiedenis.nl/amco/10217,10217,1075,0,1817,1964,Zuid-Holland
Hellevoetsluis,https://gemeentegeschiedenis.nl/gemeentenaam/Hellevoetsluis,https://gemeentegeschiedenis.nl/amco/11078,11078,0530,2754453,oudsher,heden,Zuid-Holland
Hendrik-Ido-Ambacht,https://gemeentegeschiedenis.nl/gemeentenaam/Hendrik-Ido-Ambacht,https://gemeentegeschiedenis.nl/amco/10416,10416,0531,2754407,oudsher,heden,Zuid-Holland
Herkingen,https://gemeentegeschiedenis.nl/gemeentenaam/Herkingen,https://gemeentegeschiedenis.nl/amco/10267,10267,1078,0,1817,1966,Zuid-Holland
Heukelum,https://gemeentegeschiedenis.nl/gemeentenaam/Heukelum,https://gemeentegeschiedenis.nl/amco/11308,11308,0533,0,oudsher,1986,Zuid-Holland
Hillegersberg,https://gemeentegeschiedenis.nl/gemeentenaam/Hillegersberg,https://gemeentegeschiedenis.nl/amco/10227,10227,1081,0,oudsher,1941,Zuid-Holland
Hillegom,https://gemeentegeschiedenis.nl/gemeentenaam/Hillegom,https://gemeentegeschiedenis.nl/amco/11236,11236,0534,2754072,oudsher,heden,Zuid-Holland
Hodenpijl,https://gemeentegeschiedenis.nl/gemeentenaam/Hodenpijl,https://gemeentegeschiedenis.nl/amco/10876,10876,1328,0,1817,1855,Zuid-Holland
"Hoeksche Waard",https://gemeentegeschiedenis.nl/gemeentenaam/Hoeksche_Waard,https://gemeentegeschiedenis.nl/amco/10222,10222,1963,2754014,2019,heden,Zuid-Holland
"Hof van Delft",https://gemeentegeschiedenis.nl/gemeentenaam/Hof_van_Delft,https://gemeentegeschiedenis.nl/amco/10089,10089,1082,0,1817,1921,Zuid-Holland
Hofwegen,https://gemeentegeschiedenis.nl/gemeentenaam/Hofwegen,https://gemeentegeschiedenis.nl/amco/10325,10325,1329,0,1817,1855,Zuid-Holland
"Hoog en Woud Harnasch",https://gemeentegeschiedenis.nl/gemeentenaam/Hoog_en_Woud_Harnasch,https://gemeentegeschiedenis.nl/amco/10163,10163,1330,0,1817,1833,Zuid-Holland
Hoogblokland,https://gemeentegeschiedenis.nl/gemeentenaam/Hoogblokland,https://gemeentegeschiedenis.nl/amco/11040,11040,0535,0,oudsher,1986,Zuid-Holland
"Hoogeveen [Delfland]",https://gemeentegeschiedenis.nl/gemeentenaam/Hoogeveen_Delfland,https://gemeentegeschiedenis.nl/amco/10835,10835,1331,0,1817,1833,Zuid-Holland
"Hoogeveen [Rijnland]",https://gemeentegeschiedenis.nl/gemeentenaam/Hoogeveen_Rijnland,https://gemeentegeschiedenis.nl/amco/10755,10755,1332,0,1817,1855,Zuid-Holland
Hoogmade,https://gemeentegeschiedenis.nl/gemeentenaam/Hoogmade,https://gemeentegeschiedenis.nl/amco/10026,10026,1333,0,1817,1855,Zuid-Holland
Hoogvliet,https://gemeentegeschiedenis.nl/gemeentenaam/Hoogvliet,https://gemeentegeschiedenis.nl/amco/10348,10348,1085,0,1817,1934,Zuid-Holland
Hoornaar,https://gemeentegeschiedenis.nl/gemeentenaam/Hoornaar,https://gemeentegeschiedenis.nl/amco/10516,10516,0536,0,1817,1986,Zuid-Holland
IJsselmonde,https://gemeentegeschiedenis.nl/gemeentenaam/IJsselmonde,https://gemeentegeschiedenis.nl/amco/11357,11357,1230,0,oudsher,1941,Zuid-Holland
Jacobswoude,https://gemeentegeschiedenis.nl/gemeentenaam/Jacobswoude,https://gemeentegeschiedenis.nl/amco/10461,10461,0645,0,1991,2009,Zuid-Holland
"Kaag en Braassem",https://gemeentegeschiedenis.nl/gemeentenaam/Kaag_en_Braassem,https://gemeentegeschiedenis.nl/amco/10349,10349,1884,6544223,2009,heden,Zuid-Holland
Katendrecht,https://gemeentegeschiedenis.nl/gemeentenaam/Katendrecht,https://gemeentegeschiedenis.nl/amco/11401,11401,1093,0,1817,1874,Zuid-Holland
Katwijk,https://gemeentegeschiedenis.nl/gemeentenaam/Katwijk,https://gemeentegeschiedenis.nl/amco/10707,10707,0537,2753012,oudsher,heden,Zuid-Holland
Kedichem,https://gemeentegeschiedenis.nl/gemeentenaam/Kedichem,https://gemeentegeschiedenis.nl/amco/10280,10280,0538,0,oudsher,1986,Zuid-Holland
"Kethel en Spaland",https://gemeentegeschiedenis.nl/gemeentenaam/Kethel_en_Spaland,https://gemeentegeschiedenis.nl/amco/10551,10551,1096,0,oudsher,1941,Zuid-Holland
Kijfhoek,https://gemeentegeschiedenis.nl/gemeentenaam/Kijfhoek,https://gemeentegeschiedenis.nl/amco/10319,10319,1337,0,1817,1857,Zuid-Holland
Klaaswaal,https://gemeentegeschiedenis.nl/gemeentenaam/Klaaswaal,https://gemeentegeschiedenis.nl/amco/10284,10284,0539,0,oudsher,1984,Zuid-Holland
"Kleine Lindt",https://gemeentegeschiedenis.nl/gemeentenaam/Kleine_Lindt,https://gemeentegeschiedenis.nl/amco/10150,10150,1338,0,1817,1857,Zuid-Holland
"Korendijk [1]",https://gemeentegeschiedenis.nl/gemeentenaam/Korendijk_1,https://gemeentegeschiedenis.nl/amco/10914,10914,,0,oudsher,1817,Zuid-Holland
"Korendijk [2]",https://gemeentegeschiedenis.nl/gemeentenaam/Korendijk_2,https://gemeentegeschiedenis.nl/amco/10914,10914,0588,6544295,1984,2019,Zuid-Holland
"Koudekerk [ZH]",https://gemeentegeschiedenis.nl/gemeentenaam/Koudekerk_ZH,https://gemeentegeschiedenis.nl/amco/10029,10029,0540,,oudsher,1938,Zuid-Holland
"Koudekerk aan den Rijn",https://gemeentegeschiedenis.nl/gemeentenaam/Koudekerk_aan_den_Rijn,https://gemeentegeschiedenis.nl/amco/10029,10029,0540,,1938,1991,Zuid-Holland
Kralingen,https://gemeentegeschiedenis.nl/gemeentenaam/Kralingen,https://gemeentegeschiedenis.nl/amco/11367,11367,1099,0,oudsher,1895,Zuid-Holland
"Krimpen aan de Lek",https://gemeentegeschiedenis.nl/gemeentenaam/Krimpen_aan_de_Lek,https://gemeentegeschiedenis.nl/amco/10617,10617,0541,0,oudsher,1985,Zuid-Holland
"Krimpen aan den IJssel",https://gemeentegeschiedenis.nl/gemeentenaam/Krimpen_aan_den_IJssel,https://gemeentegeschiedenis.nl/amco/10859,10859,0542,2752263,1817,heden,Zuid-Holland
Krimpenerwaard,https://gemeentegeschiedenis.nl/gemeentenaam/Krimpenerwaard,https://gemeentegeschiedenis.nl/amco/10050,10050,1931,10287316,2015,heden,Zuid-Holland
Laagblokland,https://gemeentegeschiedenis.nl/gemeentenaam/Laagblokland,https://gemeentegeschiedenis.nl/amco/10351,10351,1340,0,1817,1857,Zuid-Holland
"Lange Ruige Weide",https://gemeentegeschiedenis.nl/gemeentenaam/Lange_Ruige_Weide,https://gemeentegeschiedenis.nl/amco/10900,10900,1101,0,1818,1964,Zuid-Holland
Langebakkersoord,https://gemeentegeschiedenis.nl/gemeentenaam/Langebakkersoord,https://gemeentegeschiedenis.nl/amco/10670,10670,,0,1817,1826,Zuid-Holland
Langerak,https://gemeentegeschiedenis.nl/gemeentenaam/Langerak,https://gemeentegeschiedenis.nl/amco/11127,11127,0543,0,1817,1986,Zuid-Holland
Lansingerland,https://gemeentegeschiedenis.nl/gemeentenaam/Lansingerland,https://gemeentegeschiedenis.nl/amco/10139,10139,1621,6544291,2007,heden,Zuid-Holland
Leerbroek,https://gemeentegeschiedenis.nl/gemeentenaam/Leerbroek,https://gemeentegeschiedenis.nl/amco/10465,10465,0544,0,1817,1986,Zuid-Holland
Leerdam,https://gemeentegeschiedenis.nl/gemeentenaam/Leerdam,https://gemeentegeschiedenis.nl/amco/10685,10685,0545,2751807,oudsher,2019,Zuid-Holland
Leiden,https://gemeentegeschiedenis.nl/gemeentenaam/Leiden,https://gemeentegeschiedenis.nl/amco/10702,10702,0546,2751772,oudsher,heden,Zuid-Holland
Leiderdorp,https://gemeentegeschiedenis.nl/gemeentenaam/Leiderdorp,https://gemeentegeschiedenis.nl/amco/10058,10058,0547,2751770,oudsher,heden,Zuid-Holland
"Leidschendam [1]",https://gemeentegeschiedenis.nl/gemeentenaam/Leidschendam_1,https://gemeentegeschiedenis.nl/amco/10742,10742,,0,oudsher,1817,Zuid-Holland
"Leidschendam [2]",https://gemeentegeschiedenis.nl/gemeentenaam/Leidschendam_2,https://gemeentegeschiedenis.nl/amco/10742,10742,0548,0,1938,2002,Zuid-Holland
Leidschendam-Voorburg,https://gemeentegeschiedenis.nl/gemeentenaam/Leidschendam-Voorburg,https://gemeentegeschiedenis.nl/amco/11103,11103,1916,6544252,2002,heden,Zuid-Holland
Leimuiden,https://gemeentegeschiedenis.nl/gemeentenaam/Leimuiden,https://gemeentegeschiedenis.nl/amco/11351,11351,0549,0,oudsher,1991,Zuid-Holland
Lekkerkerk,https://gemeentegeschiedenis.nl/gemeentenaam/Lekkerkerk,https://gemeentegeschiedenis.nl/amco/10050,10050,0550,0,oudsher,1985,Zuid-Holland
Lexmond,https://gemeentegeschiedenis.nl/gemeentenaam/Lexmond,https://gemeentegeschiedenis.nl/amco/10930,10930,0551,0,oudsher,1986,Zuid-Holland
Liemeer,https://gemeentegeschiedenis.nl/gemeentenaam/Liemeer,https://gemeentegeschiedenis.nl/amco/10487,10487,1673,0,1994,2007,Zuid-Holland
"De Lier",https://gemeentegeschiedenis.nl/gemeentenaam/De_Lier,https://gemeentegeschiedenis.nl/amco/10241,10241,0552,0,oudsher,2004,Zuid-Holland
Liesveld,https://gemeentegeschiedenis.nl/gemeentenaam/Liesveld,https://gemeentegeschiedenis.nl/amco/11205,11205,0694,6544270,1986,2013,Zuid-Holland
Lisse,https://gemeentegeschiedenis.nl/gemeentenaam/Lisse,https://gemeentegeschiedenis.nl/amco/10197,10197,0553,2751546,oudsher,heden,Zuid-Holland
Loosduinen,https://gemeentegeschiedenis.nl/gemeentenaam/Loosduinen,https://gemeentegeschiedenis.nl/amco/10997,10997,1107,0,oudsher,1923,Zuid-Holland
Maasdam,https://gemeentegeschiedenis.nl/gemeentenaam/Maasdam,https://gemeentegeschiedenis.nl/amco/11019,11019,0554,0,oudsher,1984,Zuid-Holland
Maasland,https://gemeentegeschiedenis.nl/gemeentenaam/Maasland,https://gemeentegeschiedenis.nl/amco/10393,10393,0555,0,oudsher,2004,Zuid-Holland
Maassluis,https://gemeentegeschiedenis.nl/gemeentenaam/Maassluis,https://gemeentegeschiedenis.nl/amco/10880,10880,0556,2751284,oudsher,heden,Zuid-Holland
Meerdervoort,https://gemeentegeschiedenis.nl/gemeentenaam/Meerdervoort,https://gemeentegeschiedenis.nl/amco/10435,10435,1343,0,1817,1855,Zuid-Holland
Meerkerk,https://gemeentegeschiedenis.nl/gemeentenaam/Meerkerk,https://gemeentegeschiedenis.nl/amco/10618,10618,0557,0,oudsher,1986,Zuid-Holland
Melissant,https://gemeentegeschiedenis.nl/gemeentenaam/Melissant,https://gemeentegeschiedenis.nl/amco/10918,10918,1113,0,1817,1966,Zuid-Holland
"Middelburg [ZH]",https://gemeentegeschiedenis.nl/gemeentenaam/Middelburg_ZH,https://gemeentegeschiedenis.nl/amco/10483,10483,1344,0,1817,1855,Zuid-Holland
Middelharnis,https://gemeentegeschiedenis.nl/gemeentenaam/Middelharnis,https://gemeentegeschiedenis.nl/amco/11067,11067,0559,2750883,oudsher,2013,Zuid-Holland
Midden-Delfland,https://gemeentegeschiedenis.nl/gemeentenaam/Midden-Delfland,https://gemeentegeschiedenis.nl/amco/10130,10130,1842,6544262,2004,heden,Zuid-Holland
"De Mijl",https://gemeentegeschiedenis.nl/gemeentenaam/De_Mijl,https://gemeentegeschiedenis.nl/amco/11360,11360,1345,0,1817,1857,Zuid-Holland
Mijnsheerenland,https://gemeentegeschiedenis.nl/gemeentenaam/Mijnsheerenland,https://gemeentegeschiedenis.nl/amco/11112,11112,0564,0,oudsher,1984,Zuid-Holland
Moerhuizen,https://gemeentegeschiedenis.nl/gemeentenaam/Moerhuizen,https://gemeentegeschiedenis.nl/amco/11377,11377,0647,0,1991,1992,Zuid-Holland
Moerkapelle,https://gemeentegeschiedenis.nl/gemeentenaam/Moerkapelle,https://gemeentegeschiedenis.nl/amco/11383,11383,0560,0,1817,1991,Zuid-Holland
Molenaarsgraaf,https://gemeentegeschiedenis.nl/gemeentenaam/Molenaarsgraaf,https://gemeentegeschiedenis.nl/amco/10166,10166,0561,0,oudsher,1986,Zuid-Holland
Molenlanden,https://gemeentegeschiedenis.nl/gemeentenaam/Molenlanden,https://gemeentegeschiedenis.nl/amco/10451,10451,1978,12022130,2019,heden,Zuid-Holland
Molenwaard,https://gemeentegeschiedenis.nl/gemeentenaam/Molenwaard,https://gemeentegeschiedenis.nl/amco/10451,10451,1927,0,2013,2019,Zuid-Holland
Monster,https://gemeentegeschiedenis.nl/gemeentenaam/Monster,https://gemeentegeschiedenis.nl/amco/10019,10019,0562,0,oudsher,2004,Zuid-Holland
