naam,uri_naam,uri_amco,amco,cbscode,geonames,startjaar,eindjaar,provincie
Bokhoven,https://gemeentegeschiedenis.nl/gemeentenaam/Bokhoven,https://gemeentegeschiedenis.nl/amco/11083,11083,1023,0,oudsher,1922,Noord-Brabant
"Borkel en Schaft",https://gemeentegeschiedenis.nl/gemeentenaam/Borkel_en_Schaft,https://gemeentegeschiedenis.nl/amco/11013,11013,1026,0,oudsher,1934,Noord-Brabant
Boxmeer,https://gemeentegeschiedenis.nl/gemeentenaam/Boxmeer,https://gemeentegeschiedenis.nl/amco/11227,11227,0756,2758461,oudsher,heden,Noord-Brabant
Boxtel,https://gemeentegeschiedenis.nl/gemeentenaam/Boxtel,https://gemeentegeschiedenis.nl/amco/10083,10083,0757,2758459,oudsher,heden,Noord-Brabant
Breda,https://gemeentegeschiedenis.nl/gemeentenaam/Breda,https://gemeentegeschiedenis.nl/amco/10154,10154,0758,2758400,oudsher,heden,Noord-Brabant
Budel,https://gemeentegeschiedenis.nl/gemeentenaam/Budel,https://gemeentegeschiedenis.nl/amco/10219,10219,0759,0,oudsher,1998,Noord-Brabant
Capelle,https://gemeentegeschiedenis.nl/gemeentenaam/Capelle,https://gemeentegeschiedenis.nl/amco/11233,11233,1036,0,oudsher,1923,Noord-Brabant
Chaam,https://gemeentegeschiedenis.nl/gemeentenaam/Chaam,https://gemeentegeschiedenis.nl/amco/11433,11433,0760,0,oudsher,1997,Noord-Brabant
Cranendonck,https://gemeentegeschiedenis.nl/gemeentenaam/Cranendonck,https://gemeentegeschiedenis.nl/amco/10219,10219,1706,6544288,1998,heden,Noord-Brabant
Cromvoirt,https://gemeentegeschiedenis.nl/gemeentenaam/Cromvoirt,https://gemeentegeschiedenis.nl/amco/10053,10053,1039,0,oudsher,1933,Noord-Brabant
Cuijk,https://gemeentegeschiedenis.nl/gemeentenaam/Cuijk,https://gemeentegeschiedenis.nl/amco/10023,10023,1684,2757873,1994,heden,Noord-Brabant
"Cuijk en Sint Agatha",https://gemeentegeschiedenis.nl/gemeentenaam/Cuijk_en_Sint_Agatha,https://gemeentegeschiedenis.nl/amco/10023,10023,0761,0,oudsher,1994,Noord-Brabant
Deurne,https://gemeentegeschiedenis.nl/gemeentenaam/Deurne,https://gemeentegeschiedenis.nl/amco/10379,10379,0762,2757008,1926,heden,Noord-Brabant
"Deurne en Liessel",https://gemeentegeschiedenis.nl/gemeentenaam/Deurne_en_Liessel,https://gemeentegeschiedenis.nl/amco/10379,10379,1041,0,oudsher,1926,Noord-Brabant
"Deursen en Dennenburg",https://gemeentegeschiedenis.nl/gemeentenaam/Deursen_en_Dennenburg,https://gemeentegeschiedenis.nl/amco/10209,10209,1042,0,oudsher,1923,Noord-Brabant
"Dieden, Demen en Langel",https://gemeentegeschiedenis.nl/gemeentenaam/Dieden__Demen_en_Langel,https://gemeentegeschiedenis.nl/amco/11138,11138,1043,0,oudsher,1923,Noord-Brabant
Diessen,https://gemeentegeschiedenis.nl/gemeentenaam/Diessen,https://gemeentegeschiedenis.nl/amco/11185,11185,0763,0,oudsher,1997,Noord-Brabant
"Dinteloord en Prinsenland",https://gemeentegeschiedenis.nl/gemeentenaam/Dinteloord_en_Prinsenland,https://gemeentegeschiedenis.nl/amco/11193,11193,0764,0,oudsher,1997,Noord-Brabant
Dinther,https://gemeentegeschiedenis.nl/gemeentenaam/Dinther,https://gemeentegeschiedenis.nl/amco/10690,10690,1044,0,oudsher,1969,Noord-Brabant
Dommelen,https://gemeentegeschiedenis.nl/gemeentenaam/Dommelen,https://gemeentegeschiedenis.nl/amco/10424,10424,1045,0,oudsher,1934,Noord-Brabant
Dongen,https://gemeentegeschiedenis.nl/gemeentenaam/Dongen,https://gemeentegeschiedenis.nl/amco/11412,11412,0766,2756722,oudsher,heden,Noord-Brabant
Drimmelen,https://gemeentegeschiedenis.nl/gemeentenaam/Drimmelen,https://gemeentegeschiedenis.nl/amco/10258,10258,1719,0,1998,heden,Noord-Brabant
Drongelen,https://gemeentegeschiedenis.nl/gemeentenaam/Drongelen,https://gemeentegeschiedenis.nl/amco/10111,10111,1049,0,1908,1923,Noord-Brabant
"Drongelen, Haagoort, Gansoijen en Doeveren",https://gemeentegeschiedenis.nl/gemeentenaam/Drongelen__Haagoort__Gansoijen_en_Doeveren,https://gemeentegeschiedenis.nl/amco/10111,10111,1263,0,oudsher,1908,Noord-Brabant
Drunen,https://gemeentegeschiedenis.nl/gemeentenaam/Drunen,https://gemeentegeschiedenis.nl/amco/10428,10428,0767,0,oudsher,1997,Noord-Brabant
"Duizel en Steensel",https://gemeentegeschiedenis.nl/gemeentenaam/Duizel_en_Steensel,https://gemeentegeschiedenis.nl/amco/11005,11005,1051,0,oudsher,1923,Noord-Brabant
"Den Dungen",https://gemeentegeschiedenis.nl/gemeentenaam/Den_Dungen,https://gemeentegeschiedenis.nl/amco/10491,10491,0768,0,oudsher,1996,Noord-Brabant
Dussen,https://gemeentegeschiedenis.nl/gemeentenaam/Dussen,https://gemeentegeschiedenis.nl/amco/10261,10261,0769,0,1908,1997,Noord-Brabant
"Dussen, Munster en Muilkerk",https://gemeentegeschiedenis.nl/gemeentenaam/Dussen__Munster_en_Muilkerk,https://gemeentegeschiedenis.nl/amco/10261,10261,1265,0,oudsher,1908,Noord-Brabant
Eersel,https://gemeentegeschiedenis.nl/gemeentenaam/Eersel,https://gemeentegeschiedenis.nl/amco/10741,10741,0770,2756341,oudsher,heden,Noord-Brabant
Eethen,https://gemeentegeschiedenis.nl/gemeentenaam/Eethen,https://gemeentegeschiedenis.nl/amco/10010,10010,0771,0,1923,1973,Noord-Brabant
"Eethen, Genderen en Heesbeen",https://gemeentegeschiedenis.nl/gemeentenaam/Eethen__Genderen_en_Heesbeen,https://gemeentegeschiedenis.nl/amco/10010,10010,,0,oudsher,1819,Noord-Brabant
Eindhoven,https://gemeentegeschiedenis.nl/gemeentenaam/Eindhoven,https://gemeentegeschiedenis.nl/amco/11298,11298,0772,2756252,oudsher,heden,Noord-Brabant
Emmikhoven,https://gemeentegeschiedenis.nl/gemeentenaam/Emmikhoven,https://gemeentegeschiedenis.nl/amco/10621,10621,1056,0,oudsher,1879,Noord-Brabant
"Empel en Meerwijk",https://gemeentegeschiedenis.nl/gemeentenaam/Empel_en_Meerwijk,https://gemeentegeschiedenis.nl/amco/10295,10295,0773,0,oudsher,1971,Noord-Brabant
Engelen,https://gemeentegeschiedenis.nl/gemeentenaam/Engelen,https://gemeentegeschiedenis.nl/amco/10322,10322,0774,0,1821,1971,Noord-Brabant
Erp,https://gemeentegeschiedenis.nl/gemeentenaam/Erp,https://gemeentegeschiedenis.nl/amco/10385,10385,0775,0,oudsher,1994,Noord-Brabant
Esch,https://gemeentegeschiedenis.nl/gemeentenaam/Esch,https://gemeentegeschiedenis.nl/amco/10709,10709,0776,0,oudsher,1996,Noord-Brabant
Escharen,https://gemeentegeschiedenis.nl/gemeentenaam/Escharen,https://gemeentegeschiedenis.nl/amco/10299,10299,1057,0,oudsher,1942,Noord-Brabant
"Etten en Leur",https://gemeentegeschiedenis.nl/gemeentenaam/Etten_en_Leur,https://gemeentegeschiedenis.nl/amco/10750,10750,1251,0,oudsher,1968,Noord-Brabant
Etten-Leur,https://gemeentegeschiedenis.nl/gemeentenaam/Etten-Leur,https://gemeentegeschiedenis.nl/amco/10750,10750,0777,2755994,1968,heden,Noord-Brabant
"Fijnaart en Heijningen",https://gemeentegeschiedenis.nl/gemeentenaam/Fijnaart_en_Heijningen,https://gemeentegeschiedenis.nl/amco/10206,10206,0778,0,oudsher,1997,Noord-Brabant
Gassel,https://gemeentegeschiedenis.nl/gemeentenaam/Gassel,https://gemeentegeschiedenis.nl/amco/10705,10705,1059,0,oudsher,1942,Noord-Brabant
"Gastel [bij Budel]",https://gemeentegeschiedenis.nl/gemeentenaam/Gastel_bij_Budel,https://gemeentegeschiedenis.nl/amco/11448,11448,,0,oudsher,1821,Noord-Brabant
Geertruidenberg,https://gemeentegeschiedenis.nl/gemeentenaam/Geertruidenberg,https://gemeentegeschiedenis.nl/amco/10101,10101,0779,2755668,oudsher,heden,Noord-Brabant
Geffen,https://gemeentegeschiedenis.nl/gemeentenaam/Geffen,https://gemeentegeschiedenis.nl/amco/10370,10370,0780,0,oudsher,1993,Noord-Brabant
Geldrop,https://gemeentegeschiedenis.nl/gemeentenaam/Geldrop,https://gemeentegeschiedenis.nl/amco/10529,10529,0781,0,oudsher,2004,Noord-Brabant
Geldrop-Mierlo,https://gemeentegeschiedenis.nl/gemeentenaam/Geldrop-Mierlo,https://gemeentegeschiedenis.nl/amco/10529,10529,1771,6544232,2004,heden,Noord-Brabant
Gemert,https://gemeentegeschiedenis.nl/gemeentenaam/Gemert,https://gemeentegeschiedenis.nl/amco/10277,10277,0782,0,oudsher,1997,Noord-Brabant
Gemert-Bakel,https://gemeentegeschiedenis.nl/gemeentenaam/Gemert-Bakel,https://gemeentegeschiedenis.nl/amco/10277,10277,1652,6544279,1997,heden,Noord-Brabant
Genderen,https://gemeentegeschiedenis.nl/gemeentenaam/Genderen,https://gemeentegeschiedenis.nl/amco/10010,10010,1060,0,1908,1923,Noord-Brabant
"Gestel en Blaarthem",https://gemeentegeschiedenis.nl/gemeentenaam/Gestel_en_Blaarthem,https://gemeentegeschiedenis.nl/amco/11269,11269,1061,0,oudsher,1920,Noord-Brabant
Giessen,https://gemeentegeschiedenis.nl/gemeentenaam/Giessen,https://gemeentegeschiedenis.nl/amco/10193,10193,0783,0,oudsher,1973,Noord-Brabant
"Gilze en Rijen",https://gemeentegeschiedenis.nl/gemeentenaam/Gilze_en_Rijen,https://gemeentegeschiedenis.nl/amco/11375,11375,0784,2755506,oudsher,heden,Noord-Brabant
"Ginneken en Bavel",https://gemeentegeschiedenis.nl/gemeentenaam/Ginneken_en_Bavel,https://gemeentegeschiedenis.nl/amco/10406,10406,1064,0,oudsher,1942,Noord-Brabant
Goirle,https://gemeentegeschiedenis.nl/gemeentenaam/Goirle,https://gemeentegeschiedenis.nl/amco/10971,10971,0785,2755463,oudsher,heden,Noord-Brabant
Grave,https://gemeentegeschiedenis.nl/gemeentenaam/Grave,https://gemeentegeschiedenis.nl/amco/10165,10165,0786,2755357,oudsher,heden,Noord-Brabant
's-Gravenmoer,https://gemeentegeschiedenis.nl/gemeentenaam/s-Gravenmoer,https://gemeentegeschiedenis.nl/amco/10469,10469,0787,0,oudsher,1997,Noord-Brabant
Haage,https://gemeentegeschiedenis.nl/gemeentenaam/Haage,https://gemeentegeschiedenis.nl/amco/10762,10762,,0,oudsher,1819,Noord-Brabant
Haaren,https://gemeentegeschiedenis.nl/gemeentenaam/Haaren,https://gemeentegeschiedenis.nl/amco/11155,11155,0788,2755008,oudsher,2021,Noord-Brabant
Halderberge,https://gemeentegeschiedenis.nl/gemeentenaam/Halderberge,https://gemeentegeschiedenis.nl/amco/10397,10397,1655,6544271,1997,heden,Noord-Brabant
Halsteren,https://gemeentegeschiedenis.nl/gemeentenaam/Halsteren,https://gemeentegeschiedenis.nl/amco/10387,10387,0789,0,oudsher,1997,Noord-Brabant
Haps,https://gemeentegeschiedenis.nl/gemeentenaam/Haps,https://gemeentegeschiedenis.nl/amco/11283,11283,0790,0,oudsher,1994,Noord-Brabant
"Haren en Macharen",https://gemeentegeschiedenis.nl/gemeentenaam/Haren_en_Macharen,https://gemeentegeschiedenis.nl/amco/10044,10044,,0,oudsher,1821,Noord-Brabant
Hedikhuizen,https://gemeentegeschiedenis.nl/gemeentenaam/Hedikhuizen,https://gemeentegeschiedenis.nl/amco/11130,11130,1071,0,oudsher,1935,Noord-Brabant
"Heesbeen, Eethen en Genderen",https://gemeentegeschiedenis.nl/gemeentenaam/Heesbeen__Eethen_en_Genderen,https://gemeentegeschiedenis.nl/amco/10010,10010,1255,0,1819,1908,Noord-Brabant
Heesch,https://gemeentegeschiedenis.nl/gemeentenaam/Heesch,https://gemeentegeschiedenis.nl/amco/10149,10149,0791,0,oudsher,1995,Noord-Brabant
Heeswijk,https://gemeentegeschiedenis.nl/gemeentenaam/Heeswijk,https://gemeentegeschiedenis.nl/amco/11229,11229,1072,0,oudsher,1969,Noord-Brabant
Heeswijk-Dinther,https://gemeentegeschiedenis.nl/gemeentenaam/Heeswijk-Dinther,https://gemeentegeschiedenis.nl/amco/10690,10690,0792,0,1969,1994,Noord-Brabant
Heeze,https://gemeentegeschiedenis.nl/gemeentenaam/Heeze,https://gemeentegeschiedenis.nl/amco/10462,10462,0793,0,oudsher,1997,Noord-Brabant
Heeze-Leende,https://gemeentegeschiedenis.nl/gemeentenaam/Heeze-Leende,https://gemeentegeschiedenis.nl/amco/10462,10462,1658,6544277,1997,heden,Noord-Brabant
Helmond,https://gemeentegeschiedenis.nl/gemeentenaam/Helmond,https://gemeentegeschiedenis.nl/amco/10932,10932,0794,2754446,oudsher,heden,Noord-Brabant
Helvoirt,https://gemeentegeschiedenis.nl/gemeentenaam/Helvoirt,https://gemeentegeschiedenis.nl/amco/10389,10389,0795,0,oudsher,1996,Noord-Brabant
Herpen,https://gemeentegeschiedenis.nl/gemeentenaam/Herpen,https://gemeentegeschiedenis.nl/amco/11262,11262,1079,0,oudsher,1941,Noord-Brabant
Herpt,https://gemeentegeschiedenis.nl/gemeentenaam/Herpt,https://gemeentegeschiedenis.nl/amco/10845,10845,1080,0,oudsher,1935,Noord-Brabant
's-Hertogenbosch,https://gemeentegeschiedenis.nl/gemeentenaam/s-Hertogenbosch,https://gemeentegeschiedenis.nl/amco/10054,10054,0796,0,oudsher,heden,Noord-Brabant
Heusden,https://gemeentegeschiedenis.nl/gemeentenaam/Heusden,https://gemeentegeschiedenis.nl/amco/10307,10307,0797,2754134,oudsher,heden,Noord-Brabant
Hilvarenbeek,https://gemeentegeschiedenis.nl/gemeentenaam/Hilvarenbeek,https://gemeentegeschiedenis.nl/amco/11297,11297,0798,2754065,oudsher,heden,Noord-Brabant
Hoeven,https://gemeentegeschiedenis.nl/gemeentenaam/Hoeven,https://gemeentegeschiedenis.nl/amco/10065,10065,0799,0,oudsher,1997,Noord-Brabant
"Hooge en Lage Mierde",https://gemeentegeschiedenis.nl/gemeentenaam/Hooge_en_Lage_Mierde,https://gemeentegeschiedenis.nl/amco/10476,10476,0801,0,oudsher,1997,Noord-Brabant
"Hooge en Lage Zwaluwe",https://gemeentegeschiedenis.nl/gemeentenaam/Hooge_en_Lage_Zwaluwe,https://gemeentegeschiedenis.nl/amco/11318,11318,0802,0,oudsher,1997,Noord-Brabant
"Hoogeloon, Hapert en Casteren",https://gemeentegeschiedenis.nl/gemeentenaam/Hoogeloon__Hapert_en_Casteren,https://gemeentegeschiedenis.nl/amco/10657,10657,0800,0,oudsher,1997,Noord-Brabant
Huijbergen,https://gemeentegeschiedenis.nl/gemeentenaam/Huijbergen,https://gemeentegeschiedenis.nl/amco/10466,10466,0803,0,oudsher,1997,Noord-Brabant
"Huisseling en Neerloon",https://gemeentegeschiedenis.nl/gemeentenaam/Huisseling_en_Neerloon,https://gemeentegeschiedenis.nl/amco/10049,10049,1088,0,oudsher,1923,Noord-Brabant
"Kessel [NB]",https://gemeentegeschiedenis.nl/gemeentenaam/Kessel_NB,https://gemeentegeschiedenis.nl/amco/10625,10625,,0,oudsher,1821,Noord-Brabant
Klundert,https://gemeentegeschiedenis.nl/gemeentenaam/Klundert,https://gemeentegeschiedenis.nl/amco/10656,10656,0804,0,oudsher,1997,Noord-Brabant
Laarbeek,https://gemeentegeschiedenis.nl/gemeentenaam/Laarbeek,https://gemeentegeschiedenis.nl/amco/10173,10173,1659,6544266,1997,heden,Noord-Brabant
Landerd,https://gemeentegeschiedenis.nl/gemeentenaam/Landerd,https://gemeentegeschiedenis.nl/amco/10276,10276,1685,6544292,1994,heden,Noord-Brabant
Leende,https://gemeentegeschiedenis.nl/gemeentenaam/Leende,https://gemeentegeschiedenis.nl/amco/11017,11017,0805,0,oudsher,1997,Noord-Brabant
Liempde,https://gemeentegeschiedenis.nl/gemeentenaam/Liempde,https://gemeentegeschiedenis.nl/amco/10390,10390,0806,0,oudsher,1996,Noord-Brabant
Lierop,https://gemeentegeschiedenis.nl/gemeentenaam/Lierop,https://gemeentegeschiedenis.nl/amco/11279,11279,1102,0,oudsher,1935,Noord-Brabant
Lieshout,https://gemeentegeschiedenis.nl/gemeentenaam/Lieshout,https://gemeentegeschiedenis.nl/amco/10637,10637,0807,0,oudsher,1997,Noord-Brabant
Linden,https://gemeentegeschiedenis.nl/gemeentenaam/Linden,https://gemeentegeschiedenis.nl/amco/11305,11305,1103,0,oudsher,1942,Noord-Brabant
Lith,https://gemeentegeschiedenis.nl/gemeentenaam/Lith,https://gemeentegeschiedenis.nl/amco/11219,11219,0808,0,oudsher,2011,Noord-Brabant
Lithoijen,https://gemeentegeschiedenis.nl/gemeentenaam/Lithoijen,https://gemeentegeschiedenis.nl/amco/10024,10024,1104,0,oudsher,1939,Noord-Brabant
"Loon op Zand",https://gemeentegeschiedenis.nl/gemeentenaam/Loon_op_Zand,https://gemeentegeschiedenis.nl/amco/11259,11259,0809,2751455,oudsher,heden,Noord-Brabant
Luyksgestel,https://gemeentegeschiedenis.nl/gemeentenaam/Luyksgestel,https://gemeentegeschiedenis.nl/amco/10011,10011,0810,0,oudsher,1997,Noord-Brabant
Maarheeze,https://gemeentegeschiedenis.nl/gemeentenaam/Maarheeze,https://gemeentegeschiedenis.nl/amco/11143,11143,0811,0,oudsher,1997,Noord-Brabant
Maasdonk,https://gemeentegeschiedenis.nl/gemeentenaam/Maasdonk,https://gemeentegeschiedenis.nl/amco/10370,10370,1671,6544283,1993,2015,Noord-Brabant
"Maashees en Overloon",https://gemeentegeschiedenis.nl/gemeentenaam/Maashees_en_Overloon,https://gemeentegeschiedenis.nl/amco/10532,10532,1109,0,oudsher,1942,Noord-Brabant
Made,https://gemeentegeschiedenis.nl/gemeentenaam/Made,https://gemeentegeschiedenis.nl/amco/10258,10258,1665,0,1997,1998,Noord-Brabant
"Made en Drimmelen",https://gemeentegeschiedenis.nl/gemeentenaam/Made_en_Drimmelen,https://gemeentegeschiedenis.nl/amco/10258,10258,0812,2751271,oudsher,1997,Noord-Brabant
Maren,https://gemeentegeschiedenis.nl/gemeentenaam/Maren,https://gemeentegeschiedenis.nl/amco/10495,10495,,0,oudsher,1821,Noord-Brabant
Meeuwen,https://gemeentegeschiedenis.nl/gemeentenaam/Meeuwen,https://gemeentegeschiedenis.nl/amco/10216,10216,1111,0,1908,1923,Noord-Brabant
"Meeuwen, Hill en Babyloniënbroek",https://gemeentegeschiedenis.nl/gemeentenaam/Meeuwen__Hill_en_Babylonienbroek,https://gemeentegeschiedenis.nl/amco/10216,10216,1264,0,oudsher,1908,Noord-Brabant
Megen,https://gemeentegeschiedenis.nl/gemeentenaam/Megen,https://gemeentegeschiedenis.nl/amco/10988,10988,,0,oudsher,1821,Noord-Brabant
"Megen, Haren en Macharen",https://gemeentegeschiedenis.nl/gemeentenaam/Megen__Haren_en_Macharen,https://gemeentegeschiedenis.nl/amco/10988,10988,0813,0,1821,1994,Noord-Brabant
Meierijstad,https://gemeentegeschiedenis.nl/gemeentenaam/Meierijstad,https://gemeentegeschiedenis.nl/amco/10985,10985,1948,11669500,2017,heden,Noord-Brabant
Mierlo,https://gemeentegeschiedenis.nl/gemeentenaam/Mierlo,https://gemeentegeschiedenis.nl/amco/10215,10215,0814,0,oudsher,2004,Noord-Brabant
"Mill en Sint Hubert",https://gemeentegeschiedenis.nl/gemeentenaam/Mill_en_Sint_Hubert,https://gemeentegeschiedenis.nl/amco/10535,10535,0815,2750800,oudsher,heden,Noord-Brabant
Moerdijk,https://gemeentegeschiedenis.nl/gemeentenaam/Moerdijk,https://gemeentegeschiedenis.nl/amco/10046,10046,1709,6251995,1998,heden,Noord-Brabant
Moergestel,https://gemeentegeschiedenis.nl/gemeentenaam/Moergestel,https://gemeentegeschiedenis.nl/amco/11191,11191,0816,0,oudsher,1997,Noord-Brabant
"Nederwetten en Eckart",https://gemeentegeschiedenis.nl/gemeentenaam/Nederwetten_en_Eckart,https://gemeentegeschiedenis.nl/amco/11361,11361,,0,oudsher,1821,Noord-Brabant
Nieuw-Ginneken,https://gemeentegeschiedenis.nl/gemeentenaam/Nieuw-Ginneken,https://gemeentegeschiedenis.nl/amco/10406,10406,0817,0,1942,1997,Noord-Brabant
Nieuw-Vossemeer,https://gemeentegeschiedenis.nl/gemeentenaam/Nieuw-Vossemeer,https://gemeentegeschiedenis.nl/amco/10401,10401,0818,0,oudsher,1997,Noord-Brabant
Nieuwkuyk,https://gemeentegeschiedenis.nl/gemeentenaam/Nieuwkuyk,https://gemeentegeschiedenis.nl/amco/11278,11278,1123,0,oudsher,1935,Noord-Brabant
Nistelrode,https://gemeentegeschiedenis.nl/gemeentenaam/Nistelrode,https://gemeentegeschiedenis.nl/amco/10094,10094,0819,0,oudsher,1994,Noord-Brabant
"Nuenen en Gerwen",https://gemeentegeschiedenis.nl/gemeentenaam/Nuenen_en_Gerwen,https://gemeentegeschiedenis.nl/amco/10761,10761,,0,oudsher,1821,Noord-Brabant
"Nuenen, Gerwen en Nederwetten",https://gemeentegeschiedenis.nl/gemeentenaam/Nuenen__Gerwen_en_Nederwetten,https://gemeentegeschiedenis.nl/amco/10761,10761,0820,2749779,1821,heden,Noord-Brabant
Nuland,https://gemeentegeschiedenis.nl/gemeentenaam/Nuland,https://gemeentegeschiedenis.nl/amco/10118,10118,0821,0,oudsher,1993,Noord-Brabant
Oeffelt,https://gemeentegeschiedenis.nl/gemeentenaam/Oeffelt,https://gemeentegeschiedenis.nl/amco/10360,10360,0822,0,oudsher,1994,Noord-Brabant
Oerle,https://gemeentegeschiedenis.nl/gemeentenaam/Oerle,https://gemeentegeschiedenis.nl/amco/10119,10119,1132,0,oudsher,1921,Noord-Brabant
"Oijen en Teeffelen",https://gemeentegeschiedenis.nl/gemeentenaam/Oijen_en_Teeffelen,https://gemeentegeschiedenis.nl/amco/10869,10869,1150,0,oudsher,1939,Noord-Brabant
Oirschot,https://gemeentegeschiedenis.nl/gemeentenaam/Oirschot,https://gemeentegeschiedenis.nl/amco/10225,10225,0823,2749682,oudsher,heden,Noord-Brabant
