naam,uri_naam,uri_amco,amco,cbscode,geonames,startjaar,eindjaar,provincie
Culemborg,https://gemeentegeschiedenis.nl/gemeentenaam/Culemborg,https://gemeentegeschiedenis.nl/amco/10342,10342,0216,2757871,oudsher,heden,Gelderland
Dalem,https://gemeentegeschiedenis.nl/gemeentenaam/Dalem,https://gemeentegeschiedenis.nl/amco/11376,11376,,0,oudsher,1818,Gelderland
Deil,https://gemeentegeschiedenis.nl/gemeentenaam/Deil,https://gemeentegeschiedenis.nl/amco/10057,10057,0217,0,oudsher,1978,Gelderland
Didam,https://gemeentegeschiedenis.nl/gemeentenaam/Didam,https://gemeentegeschiedenis.nl/amco/10153,10153,0218,0,oudsher,2005,Gelderland
Dieren,https://gemeentegeschiedenis.nl/gemeentenaam/Dieren,https://gemeentegeschiedenis.nl/amco/11355,11355,,0,oudsher,1818,Gelderland
Dinxperlo,https://gemeentegeschiedenis.nl/gemeentenaam/Dinxperlo,https://gemeentegeschiedenis.nl/amco/11154,11154,0219,0,oudsher,2005,Gelderland
Dodewaard,https://gemeentegeschiedenis.nl/gemeentenaam/Dodewaard,https://gemeentegeschiedenis.nl/amco/10647,10647,0220,0,1818,2002,Gelderland
Doesburg,https://gemeentegeschiedenis.nl/gemeentenaam/Doesburg,https://gemeentegeschiedenis.nl/amco/10327,10327,0221,2756770,oudsher,heden,Gelderland
Doetinchem,https://gemeentegeschiedenis.nl/gemeentenaam/Doetinchem,https://gemeentegeschiedenis.nl/amco/10396,10396,0222,2756766,1920,heden,Gelderland
Doornspijk,https://gemeentegeschiedenis.nl/gemeentenaam/Doornspijk,https://gemeentegeschiedenis.nl/amco/10069,10069,0223,0,oudsher,1974,Gelderland
Doorwerth,https://gemeentegeschiedenis.nl/gemeentenaam/Doorwerth,https://gemeentegeschiedenis.nl/amco/11304,11304,1046,0,1818,1923,Gelderland
Dorth,https://gemeentegeschiedenis.nl/gemeentenaam/Dorth,https://gemeentegeschiedenis.nl/amco/10061,10061,1313,0,1818,1831,Gelderland
Dreumel,https://gemeentegeschiedenis.nl/gemeentenaam/Dreumel,https://gemeentegeschiedenis.nl/amco/11232,11232,0224,0,oudsher,1984,Gelderland
Driel,https://gemeentegeschiedenis.nl/gemeentenaam/Driel,https://gemeentegeschiedenis.nl/amco/10341,10341,1248,0,oudsher,1944,Gelderland
Druten,https://gemeentegeschiedenis.nl/gemeentenaam/Druten,https://gemeentegeschiedenis.nl/amco/10068,10068,0225,2756538,oudsher,heden,Gelderland
Duiven,https://gemeentegeschiedenis.nl/gemeentenaam/Duiven,https://gemeentegeschiedenis.nl/amco/11028,11028,0226,2756506,1813,heden,Gelderland
Echteld,https://gemeentegeschiedenis.nl/gemeentenaam/Echteld,https://gemeentegeschiedenis.nl/amco/10832,10832,0227,0,1818,2002,Gelderland
Ede,https://gemeentegeschiedenis.nl/gemeentenaam/Ede,https://gemeentegeschiedenis.nl/amco/10743,10743,0228,2756428,oudsher,heden,Gelderland
Eibergen,https://gemeentegeschiedenis.nl/gemeentenaam/Eibergen,https://gemeentegeschiedenis.nl/amco/10436,10436,0229,0,oudsher,2005,Gelderland
Elburg,https://gemeentegeschiedenis.nl/gemeentenaam/Elburg,https://gemeentegeschiedenis.nl/amco/11113,11113,0230,2756231,oudsher,heden,Gelderland
Elden,https://gemeentegeschiedenis.nl/gemeentenaam/Elden,https://gemeentegeschiedenis.nl/amco/11082,11082,,0,1813,1818,Gelderland
Elst,https://gemeentegeschiedenis.nl/gemeentenaam/Elst,https://gemeentegeschiedenis.nl/amco/11188,11188,0231,0,oudsher,2001,Gelderland
Elten,https://gemeentegeschiedenis.nl/gemeentenaam/Elten,https://gemeentegeschiedenis.nl/amco/10161,10161,1055,0,1949,1963,Gelderland
Epe,https://gemeentegeschiedenis.nl/gemeentenaam/Epe,https://gemeentegeschiedenis.nl/amco/10940,10940,0232,2756058,oudsher,heden,Gelderland
Ermelo,https://gemeentegeschiedenis.nl/gemeentenaam/Ermelo,https://gemeentegeschiedenis.nl/amco/10732,10732,0233,2756038,oudsher,heden,Gelderland
"Est en Opijnen",https://gemeentegeschiedenis.nl/gemeentenaam/Est_en_Opijnen,https://gemeentegeschiedenis.nl/amco/11092,11092,0234,0,1818,1978,Gelderland
"Etten [Ge]",https://gemeentegeschiedenis.nl/gemeentenaam/Etten_Ge,https://gemeentegeschiedenis.nl/amco/10107,10107,,0,oudsher,1818,Gelderland
Ewijk,https://gemeentegeschiedenis.nl/gemeentenaam/Ewijk,https://gemeentegeschiedenis.nl/amco/10471,10471,0235,0,oudsher,1980,Gelderland
Gameren,https://gemeentegeschiedenis.nl/gemeentenaam/Gameren,https://gemeentegeschiedenis.nl/amco/10037,10037,1058,0,oudsher,1955,Gelderland
Garderen,https://gemeentegeschiedenis.nl/gemeentenaam/Garderen,https://gemeentegeschiedenis.nl/amco/10717,10717,,0,oudsher,1818,Gelderland
Geesteren,https://gemeentegeschiedenis.nl/gemeentenaam/Geesteren,https://gemeentegeschiedenis.nl/amco/10756,10756,,0,oudsher,1818,Gelderland
Geldermalsen,https://gemeentegeschiedenis.nl/gemeentenaam/Geldermalsen,https://gemeentegeschiedenis.nl/amco/10881,10881,0236,2755632,oudsher,2019,Gelderland
Gendringen,https://gemeentegeschiedenis.nl/gemeentenaam/Gendringen,https://gemeentegeschiedenis.nl/amco/10260,10260,0237,0,oudsher,2005,Gelderland
Gendt,https://gemeentegeschiedenis.nl/gemeentenaam/Gendt,https://gemeentegeschiedenis.nl/amco/10440,10440,0238,0,oudsher,2001,Gelderland
Gorssel,https://gemeentegeschiedenis.nl/gemeentenaam/Gorssel,https://gemeentegeschiedenis.nl/amco/10085,10085,0239,0,oudsher,2005,Gelderland
Groenlo,https://gemeentegeschiedenis.nl/gemeentenaam/Groenlo,https://gemeentegeschiedenis.nl/amco/11094,11094,0240,0,oudsher,2006,Gelderland
Groesbeek,https://gemeentegeschiedenis.nl/gemeentenaam/Groesbeek,https://gemeentegeschiedenis.nl/amco/10616,10616,0241,2755270,oudsher,2016,Gelderland
Haaften,https://gemeentegeschiedenis.nl/gemeentenaam/Haaften,https://gemeentegeschiedenis.nl/amco/10125,10125,0242,0,1818,1978,Gelderland
Harderwijk,https://gemeentegeschiedenis.nl/gemeentenaam/Harderwijk,https://gemeentegeschiedenis.nl/amco/10786,10786,0243,2754846,oudsher,heden,Gelderland
Hattem,https://gemeentegeschiedenis.nl/gemeentenaam/Hattem,https://gemeentegeschiedenis.nl/amco/10673,10673,0244,2754767,oudsher,heden,Gelderland
Hedel,https://gemeentegeschiedenis.nl/gemeentenaam/Hedel,https://gemeentegeschiedenis.nl/amco/10982,10982,0245,0,oudsher,1999,Gelderland
Heerde,https://gemeentegeschiedenis.nl/gemeentenaam/Heerde,https://gemeentegeschiedenis.nl/amco/10291,10291,0246,2754680,oudsher,heden,Gelderland
's-Heerenberg,https://gemeentegeschiedenis.nl/gemeentenaam/s-Heerenberg,https://gemeentegeschiedenis.nl/amco/10350,10350,,0,oudsher,1821,Gelderland
"Heerewaarden [1]",https://gemeentegeschiedenis.nl/gemeentenaam/Heerewaarden_1,https://gemeentegeschiedenis.nl/amco/10067,10067,,0,oudsher,1818,Gelderland
"Heerewaarden [2]",https://gemeentegeschiedenis.nl/gemeentenaam/Heerewaarden_2,https://gemeentegeschiedenis.nl/amco/10067,10067,0247,0,1821,1999,Gelderland
Hemmen,https://gemeentegeschiedenis.nl/gemeentenaam/Hemmen,https://gemeentegeschiedenis.nl/amco/11162,11162,1076,0,oudsher,1955,Gelderland
"Hengelo [Ge]",https://gemeentegeschiedenis.nl/gemeentenaam/Hengelo_Ge,https://gemeentegeschiedenis.nl/amco/10359,10359,0248,0,oudsher,2005,Gelderland
Hernen,https://gemeentegeschiedenis.nl/gemeentenaam/Hernen,https://gemeentegeschiedenis.nl/amco/10528,10528,,0,oudsher,1818,Gelderland
Herveld,https://gemeentegeschiedenis.nl/gemeentenaam/Herveld,https://gemeentegeschiedenis.nl/amco/10444,10444,,0,oudsher,1818,Gelderland
Herwen,https://gemeentegeschiedenis.nl/gemeentenaam/Herwen,https://gemeentegeschiedenis.nl/amco/10819,10819,,0,oudsher,1818,Gelderland
"Herwen en Aerdt",https://gemeentegeschiedenis.nl/gemeentenaam/Herwen_en_Aerdt,https://gemeentegeschiedenis.nl/amco/10819,10819,0249,0,1818,1985,Gelderland
Herwijnen,https://gemeentegeschiedenis.nl/gemeentenaam/Herwijnen,https://gemeentegeschiedenis.nl/amco/11266,11266,0250,0,oudsher,1986,Gelderland
Heteren,https://gemeentegeschiedenis.nl/gemeentenaam/Heteren,https://gemeentegeschiedenis.nl/amco/10290,10290,0251,0,oudsher,2001,Gelderland
Heumen,https://gemeentegeschiedenis.nl/gemeentenaam/Heumen,https://gemeentegeschiedenis.nl/amco/10600,10600,0252,2754146,oudsher,heden,Gelderland
"Heusden [Ge]",https://gemeentegeschiedenis.nl/gemeentenaam/Heusden_Ge,https://gemeentegeschiedenis.nl/amco/10916,10916,,0,oudsher,1818,Gelderland
"Hien en Dodewaard",https://gemeentegeschiedenis.nl/gemeentenaam/Hien_en_Dodewaard,https://gemeentegeschiedenis.nl/amco/10647,10647,,0,oudsher,1818,Gelderland
Hoevelaken,https://gemeentegeschiedenis.nl/gemeentenaam/Hoevelaken,https://gemeentegeschiedenis.nl/amco/11358,11358,0253,0,oudsher,2000,Gelderland
Horssen,https://gemeentegeschiedenis.nl/gemeentenaam/Horssen,https://gemeentegeschiedenis.nl/amco/10607,10607,0254,0,oudsher,1984,Gelderland
Huissen,https://gemeentegeschiedenis.nl/gemeentenaam/Huissen,https://gemeentegeschiedenis.nl/amco/11047,11047,0255,0,oudsher,2001,Gelderland
Hummelo,https://gemeentegeschiedenis.nl/gemeentenaam/Hummelo,https://gemeentegeschiedenis.nl/amco/11235,11235,,0,oudsher,1818,Gelderland
"Hummelo en Keppel",https://gemeentegeschiedenis.nl/gemeentenaam/Hummelo_en_Keppel,https://gemeentegeschiedenis.nl/amco/11235,11235,0256,0,1818,2005,Gelderland
"Hurwenen [1]",https://gemeentegeschiedenis.nl/gemeentenaam/Hurwenen_1,https://gemeentegeschiedenis.nl/amco/11432,11432,,0,oudsher,1818,Gelderland
"Hurwenen [2]",https://gemeentegeschiedenis.nl/gemeentenaam/Hurwenen_2,https://gemeentegeschiedenis.nl/amco/11432,11432,1089,0,1821,1955,Gelderland
IJzendoorn,https://gemeentegeschiedenis.nl/gemeentenaam/IJzendoorn,https://gemeentegeschiedenis.nl/amco/11430,11430,1231,0,1818,1923,Gelderland
Keppel,https://gemeentegeschiedenis.nl/gemeentenaam/Keppel,https://gemeentegeschiedenis.nl/amco/10488,10488,,0,oudsher,1818,Gelderland
Kerkwijk,https://gemeentegeschiedenis.nl/gemeentenaam/Kerkwijk,https://gemeentegeschiedenis.nl/amco/10791,10791,0257,0,1818,1999,Gelderland
Kesteren,https://gemeentegeschiedenis.nl/gemeentenaam/Kesteren,https://gemeentegeschiedenis.nl/amco/10916,10916,0258,0,1818,2003,Gelderland
"Laren [Ge]",https://gemeentegeschiedenis.nl/gemeentenaam/Laren_Ge,https://gemeentegeschiedenis.nl/amco/10098,10098,0259,0,oudsher,1971,Gelderland
"Lede- en Oudewaard",https://gemeentegeschiedenis.nl/gemeentenaam/Lede-_en_Oudewaard,https://gemeentegeschiedenis.nl/amco/10231,10231,,0,1818,1822,Gelderland
Leeuwen,https://gemeentegeschiedenis.nl/gemeentenaam/Leeuwen,https://gemeentegeschiedenis.nl/amco/10548,10548,,0,oudsher,1818,Gelderland
Lent,https://gemeentegeschiedenis.nl/gemeentenaam/Lent,https://gemeentegeschiedenis.nl/amco/10143,10143,,0,oudsher,1818,Gelderland
Leuth,https://gemeentegeschiedenis.nl/gemeentenaam/Leuth,https://gemeentegeschiedenis.nl/amco/10556,10556,,0,oudsher,1814,Gelderland
Lichtenvoorde,https://gemeentegeschiedenis.nl/gemeentenaam/Lichtenvoorde,https://gemeentegeschiedenis.nl/amco/10242,10242,0260,0,oudsher,2005,Gelderland
Lienden,https://gemeentegeschiedenis.nl/gemeentenaam/Lienden,https://gemeentegeschiedenis.nl/amco/11093,11093,0261,0,oudsher,1999,Gelderland
Lingewaal,https://gemeentegeschiedenis.nl/gemeentenaam/Lingewaal,https://gemeentegeschiedenis.nl/amco/11376,11376,0733,6544243,1987,2019,Gelderland
Lingewaard,https://gemeentegeschiedenis.nl/gemeentenaam/Lingewaard,https://gemeentegeschiedenis.nl/amco/10744,10744,1705,6544236,2003,heden,Gelderland
Lobith,https://gemeentegeschiedenis.nl/gemeentenaam/Lobith,https://gemeentegeschiedenis.nl/amco/10719,10719,,0,1817,1818,Gelderland
Lochem,https://gemeentegeschiedenis.nl/gemeentenaam/Lochem,https://gemeentegeschiedenis.nl/amco/11263,11263,0262,2751536,oudsher,heden,Gelderland
"Loenen [Ge]",https://gemeentegeschiedenis.nl/gemeentenaam/Loenen_Ge,https://gemeentegeschiedenis.nl/amco/10234,10234,,0,oudsher,1818,Gelderland
"Loenen en Wolferen",https://gemeentegeschiedenis.nl/gemeentenaam/Loenen_en_Wolferen,https://gemeentegeschiedenis.nl/amco/10423,10423,1341,0,1818,1854,Gelderland
Lunteren,https://gemeentegeschiedenis.nl/gemeentenaam/Lunteren,https://gemeentegeschiedenis.nl/amco/10653,10653,,0,oudsher,1818,Gelderland
Maasbommel,https://gemeentegeschiedenis.nl/gemeentenaam/Maasbommel,https://gemeentegeschiedenis.nl/amco/10692,10692,,0,oudsher,1818,Gelderland
Maasdriel,https://gemeentegeschiedenis.nl/gemeentenaam/Maasdriel,https://gemeentegeschiedenis.nl/amco/10341,10341,0263,2751295,1944,heden,Gelderland
Maurik,https://gemeentegeschiedenis.nl/gemeentenaam/Maurik,https://gemeentegeschiedenis.nl/amco/10300,10300,0264,0,oudsher,1999,Gelderland
Millingen,https://gemeentegeschiedenis.nl/gemeentenaam/Millingen,https://gemeentegeschiedenis.nl/amco/10072,10072,1259,0,oudsher,1954,Gelderland
"Millingen aan de Rijn",https://gemeentegeschiedenis.nl/gemeentenaam/Millingen_aan_de_Rijn,https://gemeentegeschiedenis.nl/amco/10072,10072,0265,2750796,1954,2015,Gelderland
Montferland,https://gemeentegeschiedenis.nl/gemeentenaam/Montferland,https://gemeentegeschiedenis.nl/amco/10350,10350,1955,6544256,2005,heden,Gelderland
Neder-Betuwe,https://gemeentegeschiedenis.nl/gemeentenaam/Neder-Betuwe,https://gemeentegeschiedenis.nl/amco/10916,10916,1740,6544269,2003,heden,Gelderland
Nederhemert,https://gemeentegeschiedenis.nl/gemeentenaam/Nederhemert,https://gemeentegeschiedenis.nl/amco/10310,10310,1115,0,oudsher,1955,Gelderland
Neede,https://gemeentegeschiedenis.nl/gemeentenaam/Neede,https://gemeentegeschiedenis.nl/amco/10367,10367,0266,0,oudsher,2005,Gelderland
Neerijnen,https://gemeentegeschiedenis.nl/gemeentenaam/Neerijnen,https://gemeentegeschiedenis.nl/amco/10125,10125,0304,6544294,1978,2019,Gelderland
Netterden,https://gemeentegeschiedenis.nl/gemeentenaam/Netterden,https://gemeentegeschiedenis.nl/amco/10315,10315,,0,oudsher,1821,Gelderland
Niftrik,https://gemeentegeschiedenis.nl/gemeentenaam/Niftrik,https://gemeentegeschiedenis.nl/amco/10025,10025,,0,oudsher,1818,Gelderland
Nijbroek,https://gemeentegeschiedenis.nl/gemeentenaam/Nijbroek,https://gemeentegeschiedenis.nl/amco/10463,10463,,0,oudsher,1818,Gelderland
Nijkerk,https://gemeentegeschiedenis.nl/gemeentenaam/Nijkerk,https://gemeentegeschiedenis.nl/amco/10446,10446,0267,2750064,oudsher,heden,Gelderland
Nijmegen,https://gemeentegeschiedenis.nl/gemeentenaam/Nijmegen,https://gemeentegeschiedenis.nl/amco/11209,11209,0268,2750052,oudsher,heden,Gelderland
"Nunspeet [1]",https://gemeentegeschiedenis.nl/gemeentenaam/Nunspeet_1,https://gemeentegeschiedenis.nl/amco/10512,10512,,0,oudsher,1818,Gelderland
"Nunspeet [2]",https://gemeentegeschiedenis.nl/gemeentenaam/Nunspeet_2,https://gemeentegeschiedenis.nl/amco/10512,10512,0302,2749754,1972,heden,Gelderland
Ochten,https://gemeentegeschiedenis.nl/gemeentenaam/Ochten,https://gemeentegeschiedenis.nl/amco/10832,10832,,0,oudsher,1818,Gelderland
Oldebroek,https://gemeentegeschiedenis.nl/gemeentenaam/Oldebroek,https://gemeentegeschiedenis.nl/amco/11106,11106,0269,2749667,oudsher,heden,Gelderland
"Ooij en Persingen",https://gemeentegeschiedenis.nl/gemeentenaam/Ooij_en_Persingen,https://gemeentegeschiedenis.nl/amco/10810,10810,,0,oudsher,1818,Gelderland
"Oost Gelre",https://gemeentegeschiedenis.nl/gemeentenaam/Oost_Gelre,https://gemeentegeschiedenis.nl/amco/11094,11094,1586,6544228,2006,heden,Gelderland
Oosterbeek,https://gemeentegeschiedenis.nl/gemeentenaam/Oosterbeek,https://gemeentegeschiedenis.nl/amco/10336,10336,,0,oudsher,1818,Gelderland
"Oosterwolde [Ge]",https://gemeentegeschiedenis.nl/gemeentenaam/Oosterwolde_Ge,https://gemeentegeschiedenis.nl/amco/11061,11061,,0,oudsher,1818,Gelderland
Ophemert,https://gemeentegeschiedenis.nl/gemeentenaam/Ophemert,https://gemeentegeschiedenis.nl/amco/10829,10829,0270,0,1818,1978,Gelderland
Opijnen,https://gemeentegeschiedenis.nl/gemeentenaam/Opijnen,https://gemeentegeschiedenis.nl/amco/11092,11092,,0,oudsher,1818,Gelderland
Otterlo,https://gemeentegeschiedenis.nl/gemeentenaam/Otterlo,https://gemeentegeschiedenis.nl/amco/11389,11389,,0,oudsher,1818,Gelderland
"Oude IJsselstreek",https://gemeentegeschiedenis.nl/gemeentenaam/Oude_IJsselstreek,https://gemeentegeschiedenis.nl/amco/10260,10260,1509,6544222,2005,heden,Gelderland
Overasselt,https://gemeentegeschiedenis.nl/gemeentenaam/Overasselt,https://gemeentegeschiedenis.nl/amco/10952,10952,0271,0,oudsher,1980,Gelderland
Overbetuwe,https://gemeentegeschiedenis.nl/gemeentenaam/Overbetuwe,https://gemeentegeschiedenis.nl/amco/11188,11188,1734,6544276,2001,heden,Gelderland
Pannerden,https://gemeentegeschiedenis.nl/gemeentenaam/Pannerden,https://gemeentegeschiedenis.nl/amco/10518,10518,0272,0,1818,1985,Gelderland
Poederoijen,https://gemeentegeschiedenis.nl/gemeentenaam/Poederoijen,https://gemeentegeschiedenis.nl/amco/10135,10135,1155,0,oudsher,1955,Gelderland
Puiflijk,https://gemeentegeschiedenis.nl/gemeentenaam/Puiflijk,https://gemeentegeschiedenis.nl/amco/11265,11265,,0,oudsher,1818,Gelderland
Putten,https://gemeentegeschiedenis.nl/gemeentenaam/Putten,https://gemeentegeschiedenis.nl/amco/11109,11109,0273,2748391,oudsher,heden,Gelderland
Renkum,https://gemeentegeschiedenis.nl/gemeentenaam/Renkum,https://gemeentegeschiedenis.nl/amco/11325,11325,0274,2748235,1818,heden,Gelderland
Rheden,https://gemeentegeschiedenis.nl/gemeentenaam/Rheden,https://gemeentegeschiedenis.nl/amco/11355,11355,0275,2748200,1818,heden,Gelderland
Rijnwaarden,https://gemeentegeschiedenis.nl/gemeentenaam/Rijnwaarden,https://gemeentegeschiedenis.nl/amco/10819,10819,0196,6544274,1985,2018,Gelderland
"Rosendaal [Ge]",https://gemeentegeschiedenis.nl/gemeentenaam/Rosendaal_Ge,https://gemeentegeschiedenis.nl/amco/10684,10684,0277,,1818,1933,Gelderland
Rossum,https://gemeentegeschiedenis.nl/gemeentenaam/Rossum,https://gemeentegeschiedenis.nl/amco/10860,10860,0276,0,1818,1999,Gelderland
"Rozendaal [Ge]",https://gemeentegeschiedenis.nl/gemeentenaam/Rozendaal_Ge,https://gemeentegeschiedenis.nl/amco/10684,10684,0277,,1933,heden,Gelderland
Ruurlo,https://gemeentegeschiedenis.nl/gemeentenaam/Ruurlo,https://gemeentegeschiedenis.nl/amco/10879,10879,0278,0,oudsher,2005,Gelderland
Scherpenzeel,https://gemeentegeschiedenis.nl/gemeentenaam/Scherpenzeel,https://gemeentegeschiedenis.nl/amco/11146,11146,0279,2747605,oudsher,heden,Gelderland
"Stad Doetinchem",https://gemeentegeschiedenis.nl/gemeentenaam/Stad_Doetinchem,https://gemeentegeschiedenis.nl/amco/10603,10603,1190,0,oudsher,1920,Gelderland
Steenderen,https://gemeentegeschiedenis.nl/gemeentenaam/Steenderen,https://gemeentegeschiedenis.nl/amco/10497,10497,0280,0,oudsher,2005,Gelderland
Terborg,https://gemeentegeschiedenis.nl/gemeentenaam/Terborg,https://gemeentegeschiedenis.nl/amco/10034,10034,,0,oudsher,1818,Gelderland
Tiel,https://gemeentegeschiedenis.nl/gemeentenaam/Tiel,https://gemeentegeschiedenis.nl/amco/10027,10027,0281,2746330,oudsher,heden,Gelderland
Twello,https://gemeentegeschiedenis.nl/gemeentenaam/Twello,https://gemeentegeschiedenis.nl/amco/10846,10846,,0,oudsher,1818,Gelderland
Ubbergen,https://gemeentegeschiedenis.nl/gemeentenaam/Ubbergen,https://gemeentegeschiedenis.nl/amco/10408,10408,0282,2746011,1818,2015,Gelderland
Vaassen,https://gemeentegeschiedenis.nl/gemeentenaam/Vaassen,https://gemeentegeschiedenis.nl/amco/11380,11380,,0,oudsher,1818,Gelderland
Valburg,https://gemeentegeschiedenis.nl/gemeentenaam/Valburg,https://gemeentegeschiedenis.nl/amco/11071,11071,0283,0,1818,2001,Gelderland
Varik,https://gemeentegeschiedenis.nl/gemeentenaam/Varik,https://gemeentegeschiedenis.nl/amco/11064,11064,0284,0,oudsher,1978,Gelderland
Varsseveld,https://gemeentegeschiedenis.nl/gemeentenaam/Varsseveld,https://gemeentegeschiedenis.nl/amco/10318,10318,,0,oudsher,1818,Gelderland
Veessen,https://gemeentegeschiedenis.nl/gemeentenaam/Veessen,https://gemeentegeschiedenis.nl/amco/10966,10966,,0,oudsher,1818,Gelderland
"Velp [Ge]",https://gemeentegeschiedenis.nl/gemeentenaam/Velp_Ge,https://gemeentegeschiedenis.nl/amco/10698,10698,,0,oudsher,1818,Gelderland
